Код за ЄДРПОУ (для юридичних осіб);Назва платника;"Заява
(про розстрочення/ відстрочення, грошових зобов’язань/ податкового: Дата подання заяви";"Заява
(про розстрочення/ відстрочення, грошових зобов’язань/ податкового боргу: Номер";"Заява
(про розстрочення/ відстрочення, грошових зобов’язань/ податкового боргу: Вид заяви";Вид податку/ збору: Код за БК;Вид податку/ збору: Назва платежу;Заявлена сума, грн.;Рішення контролюючого органу: Дата;Рішення контролюючого органу: Номер;Договір про розстрочення (відстрочення): Дата;Договір про розстрочення (відстрочення): Номер;Строк дії договору (період): З;Строк дії договору (період): По;Вартість переданого у податкову заставу, грн
993099;"ДЕРЖАВНЕ ПІДПРИЄМСТВО ""ЗМІЇВСЬКЕ ЛІСОВЕ ГОСПОДАРСТВО""";2020-05-19;29012/10/;Р ГЗ;85 13010100 00;Рентна плата за спецвикорист лiсових ресурсiв в частинi деревини, заготовл в порядку рубок голов кор;410 701,50;2020-06-16;22284/10/20-40-10-01-15;NULL;NULL;NULL;NULL;NULL
36182252;"ТОВАРИСТВО З ДОДАТКОВОЮ ВIДПОВIДАЛЬНIСТЮ ""ОРЕНДНЕ ПІДПРИЄМСТВО ""ШАХТА ІМЕНІ СВЯТОЇ МАТРОНИ МОСКОВСЬКОЇ""";2020-05-19;65237/10;В ПБ;85 13030100 00;Рентна плата за користування надрами для видобування iнш корисних копалин загальнодерж значення;6 121 906,90;2020-05-25;43388/10/05-99-10-02-17;NULL;NULL;NULL;NULL;NULL
43075760;"ДЕРЖАВНЕ ПIДПРИЄМСТВО ""ШЕПЕТІВСЬКИЙ ВІЙСЬКОВИЙ ЛІСГОСП""";2020-05-19;11427/10;Р ПБ;50 13010200 35;Рентна плата за спецвикорист лiсресурсiв (крiм рентн плати за спец викор лiсов ресурс в частинi дере;3 618,46;2020-06-15;19389/10/22-01-10-01-15;NULL;NULL;NULL;NULL;NULL
43075760;"ДЕРЖАВНЕ ПIДПРИЄМСТВО ""ШЕПЕТІВСЬКИЙ ВІЙСЬКОВИЙ ЛІСГОСП""";2020-05-19;11427/10;Р ПБ;50 13010200 28;Рентна плата за спецвикорист лiсресурсiв (крiм рентн плати за спец викор лiсов ресурс в частинi дере;6 785,60;2020-06-15;19389/10/22-01-10-01-15;NULL;NULL;NULL;NULL;NULL
43075760;"ДЕРЖАВНЕ ПIДПРИЄМСТВО ""ШЕПЕТІВСЬКИЙ ВІЙСЬКОВИЙ ЛІСГОСП""";2020-05-19;11427/10;Р ПБ;50 18010100 37;Податок на нерухмайно,вiдмiнне вiд зем дiлянки, сплач юрид особами,якi є власн об'єктiв житлов нерух;544,20;2020-06-15;19389/10/22-01-10-01-15;NULL;NULL;NULL;NULL;NULL
43075760;"ДЕРЖАВНЕ ПIДПРИЄМСТВО ""ШЕПЕТІВСЬКИЙ ВІЙСЬКОВИЙ ЛІСГОСП""";2020-05-19;11427/10;Р ПБ;50 18010100 16;Податок на нерухмайно,вiдмiнне вiд зем дiлянки, сплач юрид особами,якi є власн об'єктiв житлов нерух;2 136,66;2020-06-15;19389/10/22-01-10-01-15;NULL;NULL;NULL;NULL;NULL
43075760;"ДЕРЖАВНЕ ПIДПРИЄМСТВО ""ШЕПЕТІВСЬКИЙ ВІЙСЬКОВИЙ ЛІСГОСП""";2020-05-19;11427/10;Р ПБ;50 18010400 35;Под на нерух майно, вiдмiнне вiд зем дiлянки, сплач юридособами, якi є власн об'єктiв нежитл нерух;2 472,85;2020-06-15;19389/10/22-01-10-01-15;NULL;NULL;NULL;NULL;NULL
43075760;"ДЕРЖАВНЕ ПIДПРИЄМСТВО ""ШЕПЕТІВСЬКИЙ ВІЙСЬКОВИЙ ЛІСГОСП""";2020-05-19;11427/10;Р ПБ;50 18010400 16;Под на нерух майно, вiдмiнне вiд зем дiлянки, сплач юридособами, якi є власн об'єктiв нежитл нерух;794,45;2020-06-15;19389/10/22-01-10-01-15;NULL;NULL;NULL;NULL;NULL
43075760;"ДЕРЖАВНЕ ПIДПРИЄМСТВО ""ШЕПЕТІВСЬКИЙ ВІЙСЬКОВИЙ ЛІСГОСП""";2020-05-19;11427/10;Р ПБ;50 18010500 37;ЗЕМЕЛЬНИЙ ПОДАТОК З ЮРИДИЧНИХ ОСIБ;1 946,72;2020-06-15;19389/10/22-01-10-01-15;NULL;NULL;NULL;NULL;NULL
43075760;"ДЕРЖАВНЕ ПIДПРИЄМСТВО ""ШЕПЕТІВСЬКИЙ ВІЙСЬКОВИЙ ЛІСГОСП""";2020-05-19;11427/10;Р ПБ;50 18010500 35;ЗЕМЕЛЬНИЙ ПОДАТОК З ЮРИДИЧНИХ ОСIБ;35 610,20;2020-06-15;19389/10/22-01-10-01-15;NULL;NULL;NULL;NULL;NULL
43075760;"ДЕРЖАВНЕ ПIДПРИЄМСТВО ""ШЕПЕТІВСЬКИЙ ВІЙСЬКОВИЙ ЛІСГОСП""";2020-05-19;11427/10;Р ПБ;50 18010500 28;ЗЕМЕЛЬНИЙ ПОДАТОК З ЮРИДИЧНИХ ОСIБ;10 903,83;2020-06-15;19389/10/22-01-10-01-15;NULL;NULL;NULL;NULL;NULL
43075760;"ДЕРЖАВНЕ ПIДПРИЄМСТВО ""ШЕПЕТІВСЬКИЙ ВІЙСЬКОВИЙ ЛІСГОСП""";2020-05-19;11427/10;Р ПБ;50 18010500 16;ЗЕМЕЛЬНИЙ ПОДАТОК З ЮРИДИЧНИХ ОСIБ;13 871,75;2020-06-15;19389/10/22-01-10-01-15;NULL;NULL;NULL;NULL;NULL
43075760;"ДЕРЖАВНЕ ПIДПРИЄМСТВО ""ШЕПЕТІВСЬКИЙ ВІЙСЬКОВИЙ ЛІСГОСП""";2020-05-19;11427/10;Р ПБ;30 11020100 00;П-К на ПРИБУТОК ПIДПРИЄМСТВ i ОРГАНIЗАЦIЙ,що ПЕРЕБУВАЮТЬ у ДЕРЖАВНIЙ ВЛАСНОСТI;98 412,96;2020-06-15;19389/10/22-01-10-01-15;NULL;NULL;NULL;NULL;NULL
43075760;"ДЕРЖАВНЕ ПIДПРИЄМСТВО ""ШЕПЕТІВСЬКИЙ ВІЙСЬКОВИЙ ЛІСГОСП""";2020-05-19;11427/10;Р ПБ;50 12020100 00;ПОДАТОК з ВЛАСНИКIВ назем.трансп. засобiв та iнших САМОХIДНИХ МАШИН i МЕХАНIЗМIВ (юр.особи);19 986,54;2020-06-15;19389/10/22-01-10-01-15;NULL;NULL;NULL;NULL;NULL
43075760;"ДЕРЖАВНЕ ПIДПРИЄМСТВО ""ШЕПЕТІВСЬКИЙ ВІЙСЬКОВИЙ ЛІСГОСП""";2020-05-19;11427/10;Р ПБ;50 18010400 00;Под на нерух майно, вiдмiнне вiд зем дiлянки, сплач юридособами, якi є власн об'єктiв нежитл нерух;317 369,38;2020-06-15;19389/10/22-01-10-01-15;NULL;NULL;NULL;NULL;NULL
43075760;"ДЕРЖАВНЕ ПIДПРИЄМСТВО ""ШЕПЕТІВСЬКИЙ ВІЙСЬКОВИЙ ЛІСГОСП""";2020-05-19;11427/10;Р ПБ;50 18010400 00;Под на нерух майно, вiдмiнне вiд зем дiлянки, сплач юридособами, якi є власн об'єктiв нежитл нерух;120 289,81;2020-06-15;19389/10/22-01-10-01-15;NULL;NULL;NULL;NULL;NULL
43075760;"ДЕРЖАВНЕ ПIДПРИЄМСТВО ""ШЕПЕТІВСЬКИЙ ВІЙСЬКОВИЙ ЛІСГОСП""";2020-05-19;11427/10;Р ПБ;50 18010500 00;ЗЕМЕЛЬНИЙ ПОДАТОК З ЮРИДИЧНИХ ОСIБ;263 551,93;2020-06-15;19389/10/22-01-10-01-15;NULL;NULL;NULL;NULL;NULL
43075760;"ДЕРЖАВНЕ ПIДПРИЄМСТВО ""ШЕПЕТІВСЬКИЙ ВІЙСЬКОВИЙ ЛІСГОСП""";2020-05-19;11427/10;Р ПБ;85 13010100 00;Рентна плата за спецвикорист лiсових ресурсiв в частинi деревини, заготовл в порядку рубок голов кор;181,66;2020-06-15;19389/10/22-01-10-01-15;NULL;NULL;NULL;NULL;NULL
43075760;"ДЕРЖАВНЕ ПIДПРИЄМСТВО ""ШЕПЕТІВСЬКИЙ ВІЙСЬКОВИЙ ЛІСГОСП""";2020-05-19;11427/10;Р ПБ;85 13010100 12;Рентна плата за спецвикорист лiсових ресурсiв в частинi деревини, заготовл в порядку рубок голов кор;9 722,65;2020-06-15;19389/10/22-01-10-01-15;NULL;NULL;NULL;NULL;NULL
43075760;"ДЕРЖАВНЕ ПIДПРИЄМСТВО ""ШЕПЕТІВСЬКИЙ ВІЙСЬКОВИЙ ЛІСГОСП""";2020-05-19;11427/10;Р ПБ;50 13010200 12;Рентна плата за спецвикорист лiсресурсiв (крiм рентн плати за спец викор лiсов ресурс в частинi дере;5 602,90;2020-06-15;19389/10/22-01-10-01-15;NULL;NULL;NULL;NULL;NULL
43075760;"ДЕРЖАВНЕ ПIДПРИЄМСТВО ""ШЕПЕТІВСЬКИЙ ВІЙСЬКОВИЙ ЛІСГОСП""";2020-05-19;11427/10;Р ПБ;50 18010500 08;ЗЕМЕЛЬНИЙ ПОДАТОК З ЮРИДИЧНИХ ОСIБ;9 182,50;2020-06-15;19389/10/22-01-10-01-15;NULL;NULL;NULL;NULL;NULL
43075760;"ДЕРЖАВНЕ ПIДПРИЄМСТВО ""ШЕПЕТІВСЬКИЙ ВІЙСЬКОВИЙ ЛІСГОСП""";2020-05-19;11427/10;Р ПБ;50 18010500 09;ЗЕМЕЛЬНИЙ ПОДАТОК З ЮРИДИЧНИХ ОСIБ;7 814,77;2020-06-15;19389/10/22-01-10-01-15;NULL;NULL;NULL;NULL;NULL
43075760;"ДЕРЖАВНЕ ПIДПРИЄМСТВО ""ШЕПЕТІВСЬКИЙ ВІЙСЬКОВИЙ ЛІСГОСП""";2020-05-19;11427/10;Р ПБ;50 18010500 15;ЗЕМЕЛЬНИЙ ПОДАТОК З ЮРИДИЧНИХ ОСIБ;4 676,11;2020-06-15;19389/10/22-01-10-01-15;NULL;NULL;NULL;NULL;NULL
43075760;"ДЕРЖАВНЕ ПIДПРИЄМСТВО ""ШЕПЕТІВСЬКИЙ ВІЙСЬКОВИЙ ЛІСГОСП""";2020-05-19;11427/10;Р ПБ;50 18010500 17;ЗЕМЕЛЬНИЙ ПОДАТОК З ЮРИДИЧНИХ ОСIБ;13 472,86;2020-06-15;19389/10/22-01-10-01-15;NULL;NULL;NULL;NULL;NULL
43075760;"ДЕРЖАВНЕ ПIДПРИЄМСТВО ""ШЕПЕТІВСЬКИЙ ВІЙСЬКОВИЙ ЛІСГОСП""";2020-05-19;11427/10;Р ПБ;50 18010500 20;ЗЕМЕЛЬНИЙ ПОДАТОК З ЮРИДИЧНИХ ОСIБ;19 892,98;2020-06-15;19389/10/22-01-10-01-15;NULL;NULL;NULL;NULL;NULL
43075760;"ДЕРЖАВНЕ ПIДПРИЄМСТВО ""ШЕПЕТІВСЬКИЙ ВІЙСЬКОВИЙ ЛІСГОСП""";2020-05-19;11427/10;Р ПБ;85 13010100 31;Рентна плата за спецвикорист лiсових ресурсiв в частинi деревини, заготовл в порядку рубок голов кор;12 000,00;2020-06-15;19389/10/22-01-10-01-15;NULL;NULL;NULL;NULL;NULL
43075760;"ДЕРЖАВНЕ ПIДПРИЄМСТВО ""ШЕПЕТІВСЬКИЙ ВІЙСЬКОВИЙ ЛІСГОСП""";2020-05-19;11427/10;Р ПБ;85 13010100 16;Рентна плата за спецвикорист лiсових ресурсiв в частинi деревини, заготовл в порядку рубок голов кор;8 000,00;2020-06-15;19389/10/22-01-10-01-15;NULL;NULL;NULL;NULL;NULL
43075760;"ДЕРЖАВНЕ ПIДПРИЄМСТВО ""ШЕПЕТІВСЬКИЙ ВІЙСЬКОВИЙ ЛІСГОСП""";2020-05-19;11427/10;Р ПБ;85 13010100 00;Рентна плата за спецвикорист лiсових ресурсiв в частинi деревини, заготовл в порядку рубок голов кор;22,70;2020-06-15;19389/10/22-01-10-01-15;NULL;NULL;NULL;NULL;NULL
35534818;"ТОВАРИСТВО З ОБМЕЖЕНОЮ ВIДПОВIДАЛЬНIСТЮ ""ГОТЕЛЬНИЙ КОМПЛЕКС ""РУСЬ""";2020-05-20;60465/10;В ГЗ;50 18030100 00;Туристичний збiр, сплачений юр. особами;544 911,40;2020-05-29;83442/10/26-15-10-01-16;NULL;NULL;NULL;NULL;NULL
37744287;"ТОВАРИСТВО З ОБМЕЖЕНОЮ ВIДПОВIДАЛЬНIСТЮ ""ТД ІТАКА""";2020-05-20;7513/10;Р ГЗ;85 19010300 00;Надходження вiд розмiщення вiдходiв у спецiально вiдведених для цього мiсцях чи на обiєктах, крiм ро;246 100,00;2020-05-25;6656/10/21-22-10-02-11;NULL;NULL;NULL;NULL;NULL
37744287;"ТОВАРИСТВО З ОБМЕЖЕНОЮ ВIДПОВIДАЛЬНIСТЮ ""ТД ІТАКА""";2020-05-20;7513/10;Р ГЗ;30 14010100 00;ПОДАТОК НА ДОДАНУ ВАРТIСТЬ iз вироблених в Українi товарiв(робiт, послуг);45 200,00;2020-05-25;6656/10/21-22-10-02-11;NULL;NULL;NULL;NULL;NULL
21660999;"ПРИВАТНЕ АКЦIОНЕРНЕ ТОВАРИСТВО ""ГОТЕЛЬ ""ПРЕМ'ЄР ПАЛАЦ""";2020-05-21;14713/10;В ГЗ;30 14010100 59;ПОДАТОК НА ДОДАНУ ВАРТIСТЬ iз вироблених в Українi товарiв(робiт, послуг);200 000,00;2020-05-25;19335/10/28-10-10-01-23;NULL;NULL;NULL;NULL;NULL
21660999;"ПРИВАТНЕ АКЦIОНЕРНЕ ТОВАРИСТВО ""ГОТЕЛЬ ""ПРЕМ'ЄР ПАЛАЦ""";2020-05-21;14713/10;В ГЗ;50 18030100 59;Туристичний збiр, сплачений юр. особами;307 676,00;2020-05-25;19335/10/28-10-10-01-23;NULL;NULL;NULL;NULL;NULL
21660999;"ПРИВАТНЕ АКЦIОНЕРНЕ ТОВАРИСТВО ""ГОТЕЛЬ ""ПРЕМ'ЄР ПАЛАЦ""";2020-05-21;14713/10;В ГЗ;50 18010400 59;Под на нерух майно, вiдмiнне вiд зем дiлянки, сплач юридособами, якi є власн об'єктiв нежитл нерух;342 147,10;2020-05-25;19335/10/28-10-10-01-23;NULL;NULL;NULL;NULL;NULL
21660999;"ПРИВАТНЕ АКЦIОНЕРНЕ ТОВАРИСТВО ""ГОТЕЛЬ ""ПРЕМ'ЄР ПАЛАЦ""";2020-05-21;14713/10;В ГЗ;50 18010600 59;ОРЕНДНА ПЛАТА З ЮРИДИЧНИХ ОСIБ;295 739,15;2020-05-25;19335/10/28-10-10-01-23;NULL;NULL;NULL;NULL;NULL
31693452;"СІЛЬСЬКОГОСПОДАРСЬКИЙ ВИРОБНИЧИЙ КООПЕРАТИВ ""ВІКТОРІЯ""";2020-05-21;20827/10/15-32;Р ПБ;85 11010400 47;Податок на доходи фiзичних осiб, що сплачується подат агентами iз доходiв платника податку iнших нiж;241 091,41;2020-06-04;10702/10/15-32-10-01-06;NULL;NULL;NULL;NULL;NULL
**********;ЗЕРНІЙ АНДРІЙ АНАТОЛІЙОВИЧ;2020-05-22;67173/10;Р ГЗ;50 18010300 00;Под на нерух майно, вiдмiнне вiд зем дiлянки, сплач фiзособами, якi є власн об'єктiв нежитл нерух;32 000,00;2020-06-16;58132/10/04-36-10-01-14 ;NULL;NULL;NULL;NULL;NULL
21660999;"ПРИВАТНЕ АКЦIОНЕРНЕ ТОВАРИСТВО ""ГОТЕЛЬ ""ПРЕМ'ЄР ПАЛАЦ""";2020-05-25;15139/10;В ПБ;50 18010400 59;Под на нерух майно, вiдмiнне вiд зем дiлянки, сплач юридособами, якi є власн об'єктiв нежитл нерух;342 147,10;2020-05-29;20304/10/28-10-10-01-23;NULL;NULL;NULL;NULL;NULL
21660999;"ПРИВАТНЕ АКЦIОНЕРНЕ ТОВАРИСТВО ""ГОТЕЛЬ ""ПРЕМ'ЄР ПАЛАЦ""";2020-05-25;15139/10;В ПБ;50 18030100 59;Туристичний збiр, сплачений юр. особами;307 676,00;2020-05-29;20304/10/28-10-10-01-23;NULL;NULL;NULL;NULL;NULL
21660999;"ПРИВАТНЕ АКЦIОНЕРНЕ ТОВАРИСТВО ""ГОТЕЛЬ ""ПРЕМ'ЄР ПАЛАЦ""";2020-05-25;15139;В ГЗ;50 18010600 59;ОРЕНДНА ПЛАТА З ЮРИДИЧНИХ ОСIБ;295 739,15;2020-05-29;20304/10/28-10-10-01-23;NULL;NULL;NULL;NULL;NULL
21660999;"ПРИВАТНЕ АКЦIОНЕРНЕ ТОВАРИСТВО ""ГОТЕЛЬ ""ПРЕМ'ЄР ПАЛАЦ""";2020-05-25;15139;В ГЗ;30 14010100 59;ПОДАТОК НА ДОДАНУ ВАРТIСТЬ iз вироблених в Українi товарiв(робiт, послуг);200 000,00;2020-05-29;20304/10/28-10-10-01-23;NULL;NULL;NULL;NULL;NULL
30065580;"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""СМІЛА-АГРОПРОМСЕРВІС""";2020-05-26;10837/10;Р ПБ;50 18010600 00;ОРЕНДНА ПЛАТА З ЮРИДИЧНИХ ОСIБ;180 529,13;2020-06-16;12506/23-00-10-01-007;NULL;NULL;NULL;NULL;NULL
30204008;"ТОВАРИСТВО З ОБМЕЖЕНОЮ ВIДПОВIДАЛЬНIСТЮ ""СУЧАСНИЙ ДИЗАЙН""";2020-05-26;70606/10;Р ГЗ;30 14010100 00;ПОДАТОК НА ДОДАНУ ВАРТIСТЬ iз вироблених в Українi товарiв(робiт, послуг);85 486,00;2020-06-02;23953/10/10.2-09;NULL;NULL;NULL;NULL;NULL
854506;"ДРОГОБИЦЬКЕ ДОЧІРНЄ ЛІСОГОСПОДАРСЬКЕ ПІДПРИЄМСТВО ЛГП ""ГАЛСІЛЬЛІС""";2020-05-27;71151/10;Р ГЗ;30 14010100 00;ПОДАТОК НА ДОДАНУ ВАРТIСТЬ iз вироблених в Українi товарiв(робiт, послуг);123 723,00;2020-06-04;24474/10/10.2-09;NULL;NULL;NULL;NULL;NULL
1272077;"ТОВАРИСТВО З ДОДАТКОВОЮ ВIДПОВIДАЛЬНIСТЮ ""БУДІВЕЛЬНО-МОНТАЖНА ФІРМА ""СТРИЙБУД""";2020-05-27;7443/10;Р ПБ;30 14010100 00;ПОДАТОК НА ДОДАНУ ВАРТIСТЬ iз вироблених в Українi товарiв(робiт, послуг);777 003,16;2020-06-02;23967/10/10.2-09;NULL;NULL;NULL;NULL;NULL
3113911;"ПУБЛІЧНЕ АКЦIОНЕРНЕ ТОВАРИСТВО ""КОСТЯНТИНІВСЬКЕ АВТОТРАНСПОРТНЕ ПІДПРИЄМСТВО 11409""";2020-05-27;69274/10;Р ПБ;85 19010100 00;Ек-лог п-ток,який справл за викид в атмос повiт забр речов стац джер забр(крiм викид в атм двоок );119,72;2020-06-11;48418/10/05-99-10-02-17;NULL;NULL;NULL;NULL;NULL
3113911;"ПУБЛІЧНЕ АКЦIОНЕРНЕ ТОВАРИСТВО ""КОСТЯНТИНІВСЬКЕ АВТОТРАНСПОРТНЕ ПІДПРИЄМСТВО 11409""";2020-05-27;69274/10;Р ПБ;50 18010400 00;Под на нерух майно, вiдмiнне вiд зем дiлянки, сплач юридособами, якi є власн об'єктiв нежитл нерух;8 775,94;2020-06-11;48418/10/05-99-10-02-17;NULL;NULL;NULL;NULL;NULL
3113911;"ПУБЛІЧНЕ АКЦIОНЕРНЕ ТОВАРИСТВО ""КОСТЯНТИНІВСЬКЕ АВТОТРАНСПОРТНЕ ПІДПРИЄМСТВО 11409""";2020-05-27;69274/10;Р ПБ;50 18010600 00;ОРЕНДНА ПЛАТА З ЮРИДИЧНИХ ОСIБ;20 585,86;2020-06-11;48418/10/05-99-10-02-17;NULL;NULL;NULL;NULL;NULL
30354146;"ТОВАРИСТВО З ОБМЕЖЕНОЮ ВIДПОВIДАЛЬНIСТЮ ""СЕВЕР-АВТО""";2020-05-27;69404/10;Р ПБ;50 18010400 00;Под на нерух майно, вiдмiнне вiд зем дiлянки, сплач юридособами, якi є власн об'єктiв нежитл нерух;2 671,21;2020-06-11;48431/10/05-99-10-02-17;NULL;NULL;NULL;NULL;NULL
30354146;"ТОВАРИСТВО З ОБМЕЖЕНОЮ ВIДПОВIДАЛЬНIСТЮ ""СЕВЕР-АВТО""";2020-05-27;69404/10;Р ПБ;50 18010600 00;ОРЕНДНА ПЛАТА З ЮРИДИЧНИХ ОСIБ;14 140,00;2020-06-11;48431/10/05-99-10-02-17;NULL;NULL;NULL;NULL;NULL
30354146;"ТОВАРИСТВО З ОБМЕЖЕНОЮ ВIДПОВIДАЛЬНIСТЮ ""СЕВЕР-АВТО""";2020-05-27;69404/10;Р ГЗ;30 14010100 00;ПОДАТОК НА ДОДАНУ ВАРТIСТЬ iз вироблених в Українi товарiв(робiт, послуг);7 112,00;2020-06-11;48431/10/05-99-10-02-17;NULL;NULL;NULL;NULL;NULL
32315888;"ТОВАРИСТВО З ОБМЕЖЕНОЮ ВIДПОВIДАЛЬНIСТЮ ""ЗНАМ'ЯНСЬКИЙ ГРАНІТ""";2020-05-27;14095;Р ГЗ;30 14010100 00;ПОДАТОК НА ДОДАНУ ВАРТIСТЬ iз вироблених в Українi товарiв(робiт, послуг);387 510,00;2020-06-24;9637/10/11-28-10-16;NULL;NULL;NULL;NULL;NULL
33604228;"ТОВАРИСТВО З ОБМЕЖЕНОЮ ВIДПОВIДАЛЬНIСТЮ ""ДОБРОПІЛЬСЬКЕ АТП""";2020-05-27;69398/10;Р ПБ;30 14010100 00;ПОДАТОК НА ДОДАНУ ВАРТIСТЬ iз вироблених в Українi товарiв(робiт, послуг);20 667,00;2020-06-11;48421/10/05-99-10-02-17;NULL;NULL;NULL;NULL;NULL
33604228;"ТОВАРИСТВО З ОБМЕЖЕНОЮ ВIДПОВIДАЛЬНIСТЮ ""ДОБРОПІЛЬСЬКЕ АТП""";2020-05-27;69398/10;Р ПБ;50 18010400 00;Под на нерух майно, вiдмiнне вiд зем дiлянки, сплач юридособами, якi є власн об'єктiв нежитл нерух;23 765,43;2020-06-11;48421/10/05-99-10-02-17;NULL;NULL;NULL;NULL;NULL
33604228;"ТОВАРИСТВО З ОБМЕЖЕНОЮ ВIДПОВIДАЛЬНIСТЮ ""ДОБРОПІЛЬСЬКЕ АТП""";2020-05-27;69398/10;Р ПБ;50 18010400 17;Под на нерух майно, вiдмiнне вiд зем дiлянки, сплач юридособами, якi є власн об'єктiв нежитл нерух;4 063,04;2020-06-11;48421/10/05-99-10-02-17;NULL;NULL;NULL;NULL;NULL
33604228;"ТОВАРИСТВО З ОБМЕЖЕНОЮ ВIДПОВIДАЛЬНIСТЮ ""ДОБРОПІЛЬСЬКЕ АТП""";2020-05-27;69398/10;Р ПБ;50 18010600 17;ОРЕНДНА ПЛАТА З ЮРИДИЧНИХ ОСIБ;13 649,77;2020-06-11;48421/10/05-99-10-02-17;NULL;NULL;NULL;NULL;NULL
33604228;"ТОВАРИСТВО З ОБМЕЖЕНОЮ ВIДПОВIДАЛЬНIСТЮ ""ДОБРОПІЛЬСЬКЕ АТП""";2020-05-27;69398/10;Р ПБ;50 18010500 00;ЗЕМЕЛЬНИЙ ПОДАТОК З ЮРИДИЧНИХ ОСIБ;10 175,30;2020-06-11;48421/10/05-99-10-02-17;NULL;NULL;NULL;NULL;NULL
33604228;"ТОВАРИСТВО З ОБМЕЖЕНОЮ ВIДПОВIДАЛЬНIСТЮ ""ДОБРОПІЛЬСЬКЕ АТП""";2020-05-27;69398/10;Р ГЗ;50 18010500 00;ЗЕМЕЛЬНИЙ ПОДАТОК З ЮРИДИЧНИХ ОСIБ;10 175,30;2020-06-11;48421/10/05-99-10-02-17;NULL;NULL;NULL;NULL;NULL
33604228;"ТОВАРИСТВО З ОБМЕЖЕНОЮ ВIДПОВIДАЛЬНIСТЮ ""ДОБРОПІЛЬСЬКЕ АТП""";2020-05-27;69398/10;Р ГЗ;50 18010600 17;ОРЕНДНА ПЛАТА З ЮРИДИЧНИХ ОСIБ;13 649,77;2020-06-11;48421/10/05-99-10-02-17;NULL;NULL;NULL;NULL;NULL
35063511;"ТОВАРИСТВО З ОБМЕЖЕНОЮ ВIДПОВIДАЛЬНIСТЮ ""ГОРЛІВСЬКЕ АТП""";2020-05-27;68926/10;Р ГЗ;50 18010600 01;ОРЕНДНА ПЛАТА З ЮРИДИЧНИХ ОСIБ;1 897,81;2020-06-11;48424/10/05-99-10-02-17;NULL;NULL;NULL;NULL;NULL
35063511;"ТОВАРИСТВО З ОБМЕЖЕНОЮ ВIДПОВIДАЛЬНIСТЮ ""ГОРЛІВСЬКЕ АТП""";2020-05-27;68926/10;Р ПБ;50 18010600 01;ОРЕНДНА ПЛАТА З ЮРИДИЧНИХ ОСIБ;1 897,81;2020-06-11;48424/10/05-99-10-02-17;NULL;NULL;NULL;NULL;NULL
35063511;"ТОВАРИСТВО З ОБМЕЖЕНОЮ ВIДПОВIДАЛЬНIСТЮ ""ГОРЛІВСЬКЕ АТП""";2020-05-27;68926/10;Р ПБ;50 18010400 01;Под на нерух майно, вiдмiнне вiд зем дiлянки, сплач юридособами, якi є власн об'єктiв нежитл нерух;2 416,30;2020-06-11;48424/10/05-99-10-02-17;NULL;NULL;NULL;NULL;NULL
32035139;"ДОЧIРНЄ ПIДПРИЄМСТВО ""ВОЛИНСЬКИЙ ОБЛАВТОДОР"" ВІДКРИТОГО АКЦІОНЕРНОГО ТОВАРИСТВА ""ДЕРЖАВНА АКЦІОНЕРНА КОМПАНІЯ ""АВТОМОБІЛЬНІ ДОРОГИ УКРАЇНИ""";2020-05-28;15782/10;Р ГЗ;30 14010100 00;ПОДАТОК НА ДОДАНУ ВАРТIСТЬ iз вироблених в Українi товарiв(робiт, послуг);1 413 478,00;2020-06-23;15696/10/03-20-10-01-13;NULL;NULL;NULL;NULL;NULL
33222009;"ТОВАРИСТВО З ОБМЕЖЕНОЮ ВIДПОВIДАЛЬНIСТЮ ""АВТО-ЕКСПРЕС""";2020-05-28;69698/10;Р ПБ;50 18010600 01;ОРЕНДНА ПЛАТА З ЮРИДИЧНИХ ОСIБ;33 703,65;2020-06-11;48427/10/05-99-10-02-17;NULL;NULL;NULL;NULL;NULL
33222009;"ТОВАРИСТВО З ОБМЕЖЕНОЮ ВIДПОВIДАЛЬНIСТЮ ""АВТО-ЕКСПРЕС""";2020-05-28;69698/10;Р ПБ;85 11021000 00;П-К на ПРИБУТОК ПIДПРИЄМСТВ який сплачують iншi пiдприємства;24 545,00;2020-06-11;48427/10/05-99-10-02-17;NULL;NULL;NULL;NULL;NULL
20937068;"КОМУНАЛЬНЕ ПIДПРИЄМСТВО ""БІЛГОРОД-ДНІСТРОВСЬКВОДОКАНАЛ""";2020-06-02;20859/6;Р ПБ;30 14010100 00;ПОДАТОК НА ДОДАНУ ВАРТIСТЬ iз вироблених в Українi товарiв(робiт, послуг);3 631 125,90;2020-06-26;20286/6/99-00-13-04-06;NULL;NULL;NULL;NULL;NULL
20937068;"КОМУНАЛЬНЕ ПIДПРИЄМСТВО ""БІЛГОРОД-ДНІСТРОВСЬКВОДОКАНАЛ""";2020-06-02;20859/6;Р ПБ;50 18010500 00;ЗЕМЕЛЬНИЙ ПОДАТОК З ЮРИДИЧНИХ ОСIБ;650 968,00;2020-06-26;20286/6/99-00-13-04-06;NULL;NULL;NULL;NULL;NULL
